secteur,valeur,date,heure
"Nord",13,"2016-12-20",9
"Ouest",17,"2016-12-20",9
"Centre-ville",18,"2016-12-20",8
"Est",45,"2016-12-20",8
"Nord",17,"2016-12-20",8
"Ouest",33,"2016-12-20",8
"Centre-ville",15,"2016-12-20",7
"Est",42,"2016-12-20",7
"Nord",27,"2016-12-20",7
"Ouest",49,"2016-12-20",7
"Centre-ville",18,"2016-12-20",6
"Est",37,"2016-12-20",6
"Nord",35,"2016-12-20",6
"Ouest",57,"2016-12-20",6
"Centre-ville",19,"2016-12-20",5
"Est",36,"2016-12-20",5
"Nord",39,"2016-12-20",5
"Ouest",55,"2016-12-20",5
"Centre-ville",19,"2016-12-20",4
"Est",34,"2016-12-20",4
"Nord",43,"2016-12-20",4
"Ouest",49,"2016-12-20",4
"Centre-ville",16,"2016-12-20",3
"Est",32,"2016-12-20",3
"Nord",36,"2016-12-20",3
"Ouest",42,"2016-12-20",3
"Centre-ville",25,"2016-12-20",2
"Est",30,"2016-12-20",2
"Nord",35,"2016-12-20",2
"Ouest",38,"2016-12-20",2
"Centre-ville",32,"2016-12-20",1
"Est",29,"2016-12-20",1
"Nord",36,"2016-12-20",1
"Ouest",38,"2016-12-20",1
"Centre-ville",35,"2016-12-20",0
"Est",28,"2016-12-20",0
"Nord",34,"2016-12-20",0
"Ouest",38,"2016-12-20",0
"Centre-ville",32,"2016-12-19",23
"Est",29,"2016-12-19",23
"Nord",32,"2016-12-19",23
"Ouest",41,"2016-12-19",23
"Centre-ville",28,"2016-12-19",22
"Est",31,"2016-12-19",22
"Nord",31,"2016-12-19",22
"Ouest",36,"2016-12-19",22
"Centre-ville",23,"2016-05-22",1
"Est",45,"2016-05-22",1
"Nord",22,"2016-05-22",1
"Ouest",38,"2016-05-22",1
"Centre-ville",21,"2016-05-22",0
"Est",44,"2016-05-22",0
"Nord",22,"2016-05-22",0
"Ouest",36,"2016-05-22",0
"Centre-ville",23,"2016-05-21",23
"Est",36,"2016-05-21",23
"Nord",20,"2016-05-21",23
"Ouest",19,"2016-05-21",23
"Centre-ville",24,"2016-05-21",22
"Est",30,"2016-05-21",22
"Nord",19,"2016-05-21",22
"Ouest",21,"2016-05-21",22
"Centre-ville",22,"2016-05-21",21
"Est",24,"2016-05-21",21
"Nord",17,"2016-05-21",21
"Ouest",24,"2016-05-21",21
"Centre-ville",22,"2016-05-21",20
"Est",24,"2016-05-21",20
"Nord",20,"2016-05-21",20
"Ouest",26,"2016-05-21",20
"Centre-ville",27,"2016-05-21",19
"Est",27,"2016-05-21",19
"Nord",25,"2016-05-21",19
"Ouest",26,"2016-05-21",19
"Centre-ville",28,"2016-05-21",18
"Est",27,"2016-05-21",18
"Nord",26,"2016-05-21",18
"Ouest",29,"2016-05-21",18
"Centre-ville",27,"2016-05-21",17
"Est",28,"2016-05-21",17
"Nord",27,"2016-05-21",17
"Ouest",29,"2016-05-21",17
"Centre-ville",29,"2016-05-21",16
"Est",29,"2016-05-21",16
"Nord",27,"2016-05-21",16
"Ouest",28,"2016-05-21",16
"Centre-ville",29,"2016-05-21",15
"Est",29,"2016-05-21",15
"Nord",28,"2016-05-21",15
"Ouest",28,"2016-05-21",15
"Centre-ville",28,"2016-05-21",14
"Est",29,"2016-05-21",14
"Nord",27,"2016-05-21",14
"Ouest",28,"2016-05-21",14
"Centre-ville",28,"2016-05-21",13
"Est",29,"2016-05-21",13
"Nord",28,"2016-05-21",13
"Ouest",28,"2016-05-21",13
"Centre-ville",27,"2016-05-21",12
"Est",28,"2016-05-21",12
"Nord",27,"2016-05-21",12
"Ouest",27,"2016-05-21",12
"Centre-ville",27,"2016-05-21",11
"Est",27,"2016-05-21",11
"Nord",26,"2016-05-21",11
"Ouest",26,"2016-05-21",11
"Centre-ville",26,"2016-05-21",10
"Est",26,"2016-05-21",10
"Nord",23,"2016-05-21",10
"Ouest",25,"2016-05-21",10
"Centre-ville",24,"2016-05-21",9
"Est",24,"2016-05-21",9
"Nord",22,"2016-05-21",9
"Ouest",23,"2016-05-21",9
"Centre-ville",22,"2016-05-21",8
"Est",21,"2016-05-21",8
"Nord",19,"2016-05-21",8
"Ouest",21,"2016-05-21",8
"Centre-ville",21,"2016-05-21",7
"Est",19,"2016-05-21",7
"Nord",18,"2016-05-21",7
"Ouest",17,"2016-05-21",7
"Centre-ville",22,"2016-05-21",6
"Est",18,"2016-05-21",6
"Nord",18,"2016-05-21",6
"Ouest",16,"2016-05-21",6
"Centre-ville",23,"2016-05-21",5
"Est",19,"2016-05-21",5
"Nord",16,"2016-05-21",5
"Ouest",16,"2016-05-21",5
"Centre-ville",22,"2016-05-21",4
"Est",19,"2016-05-21",4
"Nord",17,"2016-05-21",4
"Ouest",18,"2016-05-21",4
"Centre-ville",20,"2016-05-21",3
"Est",18,"2016-05-21",3
"Nord",18,"2016-05-21",3
"Ouest",20,"2016-05-21",3
"Centre-ville",20,"2016-05-21",2
"Est",18,"2016-05-21",2
"Nord",18,"2016-05-21",2
"Ouest",20,"2016-05-21",2
"Centre-ville",21,"2016-05-21",1
"Est",18,"2016-05-21",1
"Nord",18,"2016-05-21",1
"Ouest",18,"2016-05-21",1
"Centre-ville",24,"2016-05-21",0
"Est",21,"2016-05-21",0
"Nord",17,"2016-05-21",0
"Ouest",18,"2016-05-21",0
"Centre-ville",22,"2016-05-20",23
"Est",22,"2016-05-20",23
"Nord",19,"2016-05-20",23
"Ouest",19,"2016-05-20",23
"Centre-ville",25,"2016-05-20",22
"Est",23,"2016-05-20",22
"Nord",20,"2016-05-20",22
"Ouest",23,"2016-05-20",22
"Centre-ville",26,"2016-05-20",21
"Est",24,"2016-05-20",21
"Nord",23,"2016-05-20",21
"Ouest",25,"2016-05-20",21
"Centre-ville",26,"2016-05-20",20
"Est",27,"2016-05-20",20
"Nord",25,"2016-05-20",20
"Ouest",26,"2016-05-20",20
"Centre-ville",29,"2016-05-20",19
"Est",30,"2016-05-20",19
"Nord",27,"2016-05-20",19
"Ouest",28,"2016-05-20",19
"Centre-ville",31,"2016-05-20",18
"Est",31,"2016-05-20",18
"Nord",29,"2016-05-20",18
"Ouest",31,"2016-05-20",18
"Centre-ville",31,"2016-05-20",17
"Est",31,"2016-05-20",17
"Nord",29,"2016-05-20",17
"Ouest",31,"2016-05-20",17
"Centre-ville",30,"2016-05-20",16
"Est",31,"2016-05-20",16
"Nord",29,"2016-05-20",16
"Ouest",32,"2016-05-20",16
"Centre-ville",30,"2016-05-20",15
"Est",30,"2016-05-20",15
"Nord",28,"2016-05-20",15
"Ouest",31,"2016-05-20",15
"Centre-ville",29,"2016-05-20",14
"Est",29,"2016-05-20",14
"Nord",27,"2016-05-20",14
"Ouest",30,"2016-05-20",14
"Centre-ville",27,"2016-05-20",13
"Est",29,"2016-05-20",13
"Nord",27,"2016-05-20",13
"Ouest",29,"2016-05-20",13
"Centre-ville",25,"2016-05-20",12
"Est",27,"2016-05-20",12
"Nord",25,"2016-05-20",12
"Ouest",27,"2016-05-20",12
"Centre-ville",20,"2016-05-20",11
"Est",25,"2016-05-20",11
"Nord",23,"2016-05-20",11
"Ouest",25,"2016-05-20",11
"Centre-ville",17,"2016-05-20",10
"Est",22,"2016-05-20",10
"Nord",23,"2016-05-20",10
"Ouest",21,"2016-05-20",10
"Centre-ville",17,"2016-05-20",9
"Est",17,"2016-05-20",9
"Nord",23,"2016-05-20",9
"Ouest",18,"2016-05-20",9
"Centre-ville",17,"2016-05-20",8
"Est",16,"2016-05-20",8
"Nord",23,"2016-05-20",8
"Ouest",15,"2016-05-20",8
"Centre-ville",16,"2016-05-20",7
"Est",16,"2016-05-20",7
"Nord",23,"2016-05-20",7
"Ouest",18,"2016-05-20",7
"Centre-ville",19,"2016-05-20",6
"Est",15,"2016-05-20",6
"Nord",24,"2016-05-20",6
"Ouest",20,"2016-05-20",6
"Centre-ville",19,"2016-05-20",5
"Est",13,"2016-05-20",5
"Nord",21,"2016-05-20",5
"Ouest",20,"2016-05-20",5
"Centre-ville",21,"2016-05-20",4
"Est",13,"2016-05-20",4
"Nord",18,"2016-05-20",4
"Ouest",17,"2016-05-20",4
"Centre-ville",22,"2016-05-20",3
"Est",15,"2016-05-20",3
"Nord",16,"2016-05-20",3
"Ouest",15,"2016-05-20",3
"Centre-ville",20,"2016-05-20",2
"Est",15,"2016-05-20",2
"Nord",15,"2016-05-20",2
"Ouest",15,"2016-05-20",2
"Centre-ville",20,"2016-05-20",1
"Est",16,"2016-05-20",1
"Nord",17,"2016-05-20",1
"Ouest",14,"2016-05-20",1
"Centre-ville",22,"2016-05-20",0
"Est",19,"2016-05-20",0
"Nord",18,"2016-05-20",0
"Ouest",13,"2016-05-20",0
"Centre-ville",23,"2016-05-19",23
"Est",20,"2016-05-19",23
"Nord",16,"2016-05-19",23
"Ouest",12,"2016-05-19",23
"Centre-ville",20,"2016-05-19",22
"Est",16,"2016-05-19",22
"Nord",14,"2016-05-19",22
"Ouest",13,"2016-05-19",22
"Centre-ville",16,"2016-05-19",21
"Est",18,"2016-05-19",21
"Nord",15,"2016-05-19",21
"Ouest",22,"2016-05-19",21
"Centre-ville",22,"2016-05-19",20
"Est",22,"2016-05-19",20
"Nord",23,"2016-05-19",20
"Ouest",21,"2016-05-19",20
"Centre-ville",27,"2016-05-19",19
"Est",27,"2016-05-19",19
"Nord",27,"2016-05-19",19
"Ouest",25,"2016-05-19",19
"Centre-ville",27,"2016-05-19",18
"Est",28,"2016-05-19",18
"Centre-ville",28,"2016-03-27",18
"Est",23,"2016-03-27",18
"Nord",26,"2016-03-27",18
"Ouest",29,"2016-03-27",18
"Centre-ville",32,"2016-03-27",17
"Est",24,"2016-03-27",17
"Nord",28,"2016-03-27",17
"Ouest",30,"2016-03-27",17
"Centre-ville",34,"2016-03-27",16
"Est",24,"2016-03-27",16
"Nord",28,"2016-03-27",16
"Ouest",30,"2016-03-27",16
"Centre-ville",39,"2016-03-27",15
"Est",23,"2016-03-27",15
"Nord",26,"2016-03-27",15
"Ouest",28,"2016-03-27",15
"Centre-ville",40,"2016-03-27",14
"Est",22,"2016-03-27",14
"Nord",24,"2016-03-27",14
"Ouest",28,"2016-03-27",14
"Centre-ville",43,"2016-03-27",13
"Est",20,"2016-03-27",13
"Nord",24,"2016-03-27",13
"Ouest",24,"2016-03-27",13
"Centre-ville",46,"2016-03-27",12
"Est",24,"2016-03-27",12
"Nord",25,"2016-03-27",12
"Ouest",25,"2016-03-27",12
"Centre-ville",48,"2016-03-27",11
"Est",30,"2016-03-27",11
"Nord",24,"2016-03-27",11
"Ouest",27,"2016-03-27",11
"Centre-ville",49,"2016-03-27",10
"Est",32,"2016-03-27",10
"Nord",27,"2016-03-27",10
"Ouest",30,"2016-03-27",10
"Centre-ville",42,"2016-03-27",9
"Est",33,"2016-03-27",9
"Nord",28,"2016-03-27",9
"Ouest",30,"2016-03-27",9
"Centre-ville",35,"2016-03-27",8
"Est",29,"2016-03-27",8
"Nord",27,"2016-03-27",8
"Ouest",27,"2016-03-27",8
"Centre-ville",27,"2016-03-27",7
"Est",26,"2016-03-27",7
"Nord",25,"2016-03-27",7
"Ouest",24,"2016-03-27",7
"Centre-ville",24,"2016-03-27",6
"Est",22,"2016-03-27",6
"Nord",22,"2016-03-27",6
"Ouest",21,"2016-03-27",6
"Centre-ville",22,"2016-03-27",5
"Est",19,"2016-03-27",5
"Nord",19,"2016-03-27",5
"Ouest",20,"2016-03-27",5
"Centre-ville",20,"2016-03-27",4
"Est",19,"2016-03-27",4
"Nord",17,"2016-03-27",4
"Ouest",21,"2016-03-27",4
"Centre-ville",18,"2016-03-27",3
"Est",20,"2016-03-27",3
"Nord",18,"2016-03-27",3
"Ouest",22,"2016-03-27",3
"Centre-ville",20,"2016-03-27",2
"Est",18,"2016-03-27",2
"Nord",19,"2016-03-27",2
"Ouest",21,"2016-03-27",2
"Centre-ville",18,"2016-03-27",1
"Est",19,"2016-03-27",1
"Nord",20,"2016-03-27",1
"Ouest",17,"2016-03-27",1
"Centre-ville",20,"2016-03-27",0
"Est",20,"2016-03-27",0
"Nord",19,"2016-03-27",0
"Ouest",17,"2016-03-27",0
"Centre-ville",21,"2016-03-26",23
"Est",23,"2016-03-26",23
"Nord",19,"2016-03-26",23
"Ouest",19,"2016-03-26",23
"Centre-ville",19,"2016-03-26",22
"Est",21,"2016-03-26",22
"Nord",20,"2016-03-26",22
"Ouest",19,"2016-03-26",22
"Centre-ville",19,"2016-03-26",21
"Est",19,"2016-03-26",21
"Nord",21,"2016-03-26",21
"Ouest",19,"2016-03-26",21
"Centre-ville",18,"2016-03-26",20
"Est",19,"2016-03-26",20
"Nord",20,"2016-03-26",20
"Ouest",17,"2016-03-26",20
"Centre-ville",21,"2016-03-26",19
"Est",20,"2016-03-26",19
"Nord",19,"2016-03-26",19
"Ouest",22,"2016-03-26",19
"Centre-ville",23,"2016-03-26",18
"Est",21,"2016-03-26",18
"Nord",20,"2016-03-26",18
"Ouest",24,"2016-03-26",18
"Centre-ville",24,"2016-03-26",17
"Est",22,"2016-03-26",17
"Nord",22,"2016-03-26",17
"Ouest",25,"2016-03-26",17
"Centre-ville",24,"2016-03-26",16
"Est",23,"2016-03-26",16
"Nord",23,"2016-03-26",16
"Ouest",24,"2016-03-26",16
"Centre-ville",24,"2016-03-26",15
"Est",24,"2016-03-26",15
"Nord",23,"2016-03-26",15
"Ouest",23,"2016-03-26",15
"Centre-ville",24,"2016-03-26",14
"Est",24,"2016-03-26",14
"Nord",22,"2016-03-26",14
"Ouest",23,"2016-03-26",14
"Centre-ville",24,"2016-03-26",13
"Est",22,"2016-03-26",13
"Nord",21,"2016-03-26",13
"Ouest",23,"2016-03-26",13
"Centre-ville",23,"2016-03-26",12
"Est",22,"2016-03-26",12
"Nord",22,"2016-03-26",12
"Ouest",23,"2016-03-26",12
"Centre-ville",23,"2016-03-26",11
"Est",21,"2016-03-26",11
"Nord",21,"2016-03-26",11
"Ouest",23,"2016-03-26",11
"Centre-ville",23,"2016-03-26",10
"Est",22,"2016-03-26",10
"Nord",20,"2016-03-26",10
"Ouest",22,"2016-03-26",10
"Centre-ville",22,"2016-03-26",9
"Est",22,"2016-03-26",9
"Nord",20,"2016-03-26",9
"Ouest",21,"2016-03-26",9
"Centre-ville",23,"2016-03-26",8
"Est",22,"2016-03-26",8
"Nord",20,"2016-03-26",8
"Ouest",23,"2016-03-26",8
"Centre-ville",22,"2016-03-26",7
"Est",22,"2016-03-26",7
"Nord",20,"2016-03-26",7
"Ouest",23,"2016-03-26",7
"Centre-ville",23,"2016-03-26",6
"Est",21,"2016-03-26",6
"Nord",21,"2016-03-26",6
"Ouest",23,"2016-03-26",6
"Centre-ville",24,"2016-03-26",5
"Est",22,"2016-03-26",5
"Nord",23,"2016-03-26",5
"Ouest",23,"2016-03-26",5
"Centre-ville",24,"2016-03-26",4
"Est",23,"2016-03-26",4
"Nord",22,"2016-03-26",4
"Ouest",23,"2016-03-26",4
"Centre-ville",24,"2016-03-26",3
"Est",23,"2016-03-26",3
"Nord",22,"2016-03-26",3
"Ouest",24,"2016-03-26",3
"Centre-ville",24,"2016-03-26",2
"Est",22,"2016-03-26",2
"Nord",23,"2016-03-26",2
"Ouest",24,"2016-03-26",2
"Centre-ville",25,"2016-03-26",1
"Est",22,"2016-03-26",1
"Nord",22,"2016-03-26",1
"Ouest",24,"2016-03-26",1
"Centre-ville",25,"2016-03-26",0
"Est",23,"2016-03-26",0
"Nord",22,"2016-03-26",0
"Ouest",24,"2016-03-26",0
"Centre-ville",25,"2016-03-25",23
"Est",23,"2016-03-25",23
"Nord",22,"2016-03-25",23
"Ouest",24,"2016-03-25",23
"Centre-ville",24,"2016-03-25",22
"Est",22,"2016-03-25",22
"Nord",22,"2016-03-25",22
"Ouest",25,"2016-03-25",22
"Centre-ville",22,"2016-03-25",21
"Est",22,"2016-03-25",21
"Nord",21,"2016-03-25",21
"Ouest",25,"2016-03-25",21
"Centre-ville",22,"2016-03-25",20
"Est",21,"2016-03-25",20
"Nord",20,"2016-03-25",20
"Ouest",25,"2016-03-25",20
"Centre-ville",22,"2016-03-25",19
"Est",20,"2016-03-25",19
"Nord",21,"2016-03-25",19
"Ouest",24,"2016-03-25",19
"Centre-ville",21,"2016-03-25",18
"Est",20,"2016-03-25",18
"Nord",20,"2016-03-25",18
"Ouest",24,"2016-03-25",18
"Centre-ville",20,"2016-03-25",17
"Est",18,"2016-03-25",17
"Nord",19,"2016-03-25",17
"Ouest",23,"2016-03-25",17
"Centre-ville",21,"2016-03-25",16
"Est",22,"2016-03-25",16
"Nord",19,"2016-03-25",16
"Ouest",23,"2016-03-25",16
"Centre-ville",27,"2016-03-25",15
"Est",25,"2016-03-25",15
"Nord",24,"2016-03-25",15
"Ouest",22,"2016-03-25",15
"Centre-ville",27,"2016-03-25",14
"Est",22,"2016-03-25",14
"Nord",25,"2016-03-25",14
"Ouest",23,"2016-03-25",14
"Centre-ville",26,"2016-03-25",13
"Est",19,"2016-03-25",13
"Nord",22,"2016-03-25",13
"Ouest",20,"2016-03-25",13
"Centre-ville",23,"2016-03-25",12
"Est",21,"2016-03-25",12
"Nord",18,"2016-03-25",12
"Ouest",18,"2016-03-25",12
"Centre-ville",18,"2016-03-25",11
"Est",22,"2016-03-25",11
"Ouest",18,"2017-11-11",11
"Centre-ville",18,"2017-11-11",10
"Est",17,"2017-11-11",10
"Nord",16,"2017-11-11",10
"Ouest",17,"2017-11-11",10
"Centre-ville",13,"2017-11-11",9
"Est",16,"2017-11-11",9
"Nord",15,"2017-11-11",9
"Ouest",16,"2017-11-11",9
"Centre-ville",11,"2017-11-11",8
"Est",16,"2017-11-11",8
"Nord",15,"2017-11-11",8
"Ouest",16,"2017-11-11",8
"Centre-ville",13,"2017-11-11",7
"Est",17,"2017-11-11",7
"Nord",16,"2017-11-11",7
"Ouest",16,"2017-11-11",7
"Centre-ville",17,"2017-11-11",6
"Est",17,"2017-11-11",6
"Nord",17,"2017-11-11",6
"Ouest",17,"2017-11-11",6
"Centre-ville",18,"2017-11-11",5
"Est",18,"2017-11-11",5
"Nord",17,"2017-11-11",5
"Ouest",17,"2017-11-11",5
"Centre-ville",19,"2017-11-11",4
"Est",18,"2017-11-11",4
"Nord",18,"2017-11-11",4
"Ouest",18,"2017-11-11",4
"Centre-ville",19,"2017-11-11",3
"Est",18,"2017-11-11",3
"Nord",18,"2017-11-11",3
"Ouest",19,"2017-11-11",3
"Centre-ville",18,"2017-11-11",2
"Est",18,"2017-11-11",2
"Nord",18,"2017-11-11",2
"Ouest",19,"2017-11-11",2
"Centre-ville",19,"2017-11-11",1
"Est",19,"2017-11-11",1
"Nord",18,"2017-11-11",1
"Ouest",20,"2017-11-11",1
"Centre-ville",19,"2017-11-11",0
"Est",19,"2017-11-11",0
"Nord",19,"2017-11-11",0
"Ouest",21,"2017-11-11",0
"Centre-ville",19,"2017-11-10",23
"Est",19,"2017-11-10",23
"Nord",19,"2017-11-10",23
"Ouest",21,"2017-11-10",23
"Centre-ville",20,"2017-11-10",22
"Est",20,"2017-11-10",22
"Nord",19,"2017-11-10",22
"Ouest",21,"2017-11-10",22
"Centre-ville",20,"2017-11-10",21
"Est",20,"2017-11-10",21
"Nord",19,"2017-11-10",21
"Ouest",22,"2017-11-10",21
"Centre-ville",20,"2017-11-10",20
"Est",21,"2017-11-10",20
"Nord",19,"2017-11-10",20
"Ouest",22,"2017-11-10",20
"Centre-ville",21,"2017-11-10",19
"Est",21,"2017-11-10",19
"Nord",20,"2017-11-10",19
"Ouest",23,"2017-11-10",19
"Centre-ville",21,"2017-11-10",18
"Est",21,"2017-11-10",18
"Nord",20,"2017-11-10",18
"Ouest",23,"2017-11-10",18
"Centre-ville",20,"2017-11-10",17
"Est",21,"2017-11-10",17
"Nord",20,"2017-11-10",17
"Ouest",23,"2017-11-10",17
"Centre-ville",19,"2017-11-10",16
"Est",22,"2017-11-10",16
"Nord",20,"2017-11-10",16
"Ouest",23,"2017-11-10",16
"Centre-ville",20,"2017-11-10",15
"Est",22,"2017-11-10",15
"Nord",20,"2017-11-10",15
"Ouest",22,"2017-11-10",15
"Centre-ville",21,"2017-11-10",14
"Est",22,"2017-11-10",14
"Nord",21,"2017-11-10",14
"Ouest",23,"2017-11-10",14
"Centre-ville",21,"2017-11-10",13
"Est",22,"2017-11-10",13
"Nord",21,"2017-11-10",13
"Ouest",23,"2017-11-10",13
"Centre-ville",20,"2017-11-10",12
"Est",22,"2017-11-10",12
"Nord",21,"2017-11-10",12
"Ouest",23,"2017-11-10",12
"Centre-ville",19,"2017-11-10",11
"Est",22,"2017-11-10",11
"Nord",20,"2017-11-10",11
"Ouest",22,"2017-11-10",11
"Centre-ville",19,"2017-11-10",10
"Est",21,"2017-11-10",10
"Nord",20,"2017-11-10",10
"Ouest",22,"2017-11-10",10
"Centre-ville",19,"2017-11-10",9
"Est",20,"2017-11-10",9
"Nord",19,"2017-11-10",9
"Ouest",21,"2017-11-10",9
"Centre-ville",17,"2017-11-10",8
"Est",20,"2017-11-10",8
"Nord",18,"2017-11-10",8
"Ouest",21,"2017-11-10",8
"Centre-ville",18,"2017-11-10",7
"Est",19,"2017-11-10",7
"Nord",17,"2017-11-10",7
"Ouest",21,"2017-11-10",7
"Centre-ville",19,"2017-11-10",6
"Est",20,"2017-11-10",6
"Nord",18,"2017-11-10",6
"Ouest",20,"2017-11-10",6
"Centre-ville",19,"2017-11-10",5
"Est",19,"2017-11-10",5
"Nord",18,"2017-11-10",5
"Ouest",20,"2017-11-10",5
"Centre-ville",19,"2017-11-10",4
"Est",18,"2017-11-10",4
"Nord",18,"2017-11-10",4
"Ouest",19,"2017-11-10",4
"Centre-ville",19,"2017-11-10",3
"Est",18,"2017-11-10",3
"Nord",17,"2017-11-10",3
"Ouest",19,"2017-11-10",3
"Centre-ville",19,"2017-11-10",2
"Est",18,"2017-11-10",2
"Nord",17,"2017-11-10",2
"Ouest",18,"2017-11-10",2
"Centre-ville",20,"2017-11-10",1
"Est",19,"2017-11-10",1
"Nord",18,"2017-11-10",1
"Ouest",19,"2017-11-10",1
"Centre-ville",19,"2017-11-10",0
"Est",19,"2017-11-10",0
"Nord",18,"2017-11-10",0
"Ouest",21,"2017-11-10",0
"Centre-ville",17,"2017-11-09",23
"Est",16,"2017-11-09",23
"Nord",16,"2017-11-09",23
"Ouest",18,"2017-11-09",23
"Centre-ville",16,"2017-11-09",22
"Est",16,"2017-11-09",22
"Nord",16,"2017-11-09",22
"Ouest",17,"2017-11-09",22
"Centre-ville",17,"2017-11-09",21
"Est",16,"2017-11-09",21
"Nord",15,"2017-11-09",21
"Ouest",17,"2017-11-09",21
"Centre-ville",16,"2017-11-09",20
"Est",14,"2017-11-09",20
"Nord",15,"2017-11-09",20
"Ouest",16,"2017-11-09",20
"Centre-ville",14,"2017-11-09",19
"Est",15,"2017-11-09",19
"Nord",15,"2017-11-09",19
"Ouest",16,"2017-11-09",19
"Centre-ville",16,"2017-11-09",18
"Est",16,"2017-11-09",18
"Nord",14,"2017-11-09",18
"Ouest",17,"2017-11-09",18
"Centre-ville",16,"2017-11-09",17
"Est",17,"2017-11-09",17
"Nord",14,"2017-11-09",17
"Ouest",17,"2017-11-09",17
"Centre-ville",18,"2017-11-09",16
"Est",17,"2017-11-09",16
"Nord",15,"2017-11-09",16
"Ouest",17,"2017-11-09",16
"Centre-ville",17,"2017-11-09",15
"Est",18,"2017-11-09",15
"Nord",15,"2017-11-09",15
"Ouest",19,"2017-11-09",15
"Centre-ville",16,"2017-11-09",14
"Est",15,"2017-11-09",14
"Nord",16,"2017-11-09",14
"Ouest",20,"2017-11-09",14
"Centre-ville",16,"2017-11-09",13
"Est",15,"2017-11-09",13
"Nord",16,"2017-11-09",13
"Ouest",20,"2017-11-09",13
"Centre-ville",16,"2017-11-09",12
"Est",15,"2017-11-09",12
"Nord",14,"2017-11-09",12
"Ouest",18,"2017-11-09",12
"Centre-ville",16,"2017-11-09",11
"Est",14,"2017-11-09",11
"Nord",15,"2017-11-09",11
"Ouest",18,"2017-11-09",11
"Centre-ville",16,"2017-11-09",10
"Est",12,"2017-11-09",10
"Nord",13,"2017-11-09",10
"Ouest",16,"2017-11-09",10
"Centre-ville",15,"2017-11-09",9
"Est",13,"2017-11-09",9
"Nord",16,"2017-11-09",9
"Ouest",13,"2017-11-09",9
"Centre-ville",16,"2017-11-09",8
"Est",14,"2017-11-09",8
"Nord",20,"2017-11-09",8
"Ouest",13,"2017-11-09",8
"Centre-ville",16,"2017-11-09",7
"Est",14,"2017-11-09",7
"Nord",19,"2017-11-09",7
"Ouest",11,"2017-11-09",7
"Centre-ville",16,"2017-11-09",6
"Est",14,"2017-11-09",6
"Nord",16,"2017-11-09",6
"Ouest",12,"2017-11-09",6
"Centre-ville",18,"2017-11-09",5
"Est",14,"2017-11-09",5
"Nord",14,"2017-11-09",5
"Ouest",14,"2017-11-09",5
"Centre-ville",17,"2017-11-09",4
"Est",14,"2017-11-09",4
"Nord",15,"2017-11-09",4
"Ouest",17,"2017-11-09",4
"Centre-ville",17,"2017-11-09",3
"Centre-ville",33,"2018-08-06",16
"Est",35,"2018-08-06",16
"Nord",27,"2018-08-06",16
"Ouest",35,"2018-08-06",16
"Centre-ville",35,"2018-08-06",15
"Est",35,"2018-08-06",15
"Nord",27,"2018-08-06",15
"Ouest",35,"2018-08-06",15
"Centre-ville",36,"2018-08-06",14
"Est",35,"2018-08-06",14
"Nord",28,"2018-08-06",14
"Ouest",36,"2018-08-06",14
"Centre-ville",36,"2018-08-06",13
"Est",34,"2018-08-06",13
"Nord",27,"2018-08-06",13
"Ouest",36,"2018-08-06",13
"Centre-ville",35,"2018-08-06",12
"Est",34,"2018-08-06",12
"Nord",28,"2018-08-06",12
"Ouest",35,"2018-08-06",12
"Centre-ville",32,"2018-08-06",11
"Est",34,"2018-08-06",11
"Nord",26,"2018-08-06",11
"Ouest",34,"2018-08-06",11
"Centre-ville",31,"2018-08-06",10
"Est",32,"2018-08-06",10
"Nord",23,"2018-08-06",10
"Ouest",31,"2018-08-06",10
"Centre-ville",28,"2018-08-06",9
"Est",27,"2018-08-06",9
"Nord",22,"2018-08-06",9
"Ouest",29,"2018-08-06",9
"Centre-ville",23,"2018-08-06",8
"Est",21,"2018-08-06",8
"Nord",24,"2018-08-06",8
"Ouest",26,"2018-08-06",8
"Centre-ville",25,"2018-08-06",7
"Est",21,"2018-08-06",7
"Nord",24,"2018-08-06",7
"Ouest",24,"2018-08-06",7
"Centre-ville",25,"2018-08-06",6
"Est",21,"2018-08-06",6
"Nord",26,"2018-08-06",6
"Ouest",20,"2018-08-06",6
"Centre-ville",25,"2018-08-06",5
"Est",23,"2018-08-06",5
"Nord",26,"2018-08-06",5
"Ouest",18,"2018-08-06",5
"Centre-ville",22,"2018-08-06",4
"Est",24,"2018-08-06",4
"Nord",25,"2018-08-06",4
"Ouest",21,"2018-08-06",4
"Centre-ville",25,"2018-08-06",3
"Est",26,"2018-08-06",3
"Nord",25,"2018-08-06",3
"Ouest",24,"2018-08-06",3
"Centre-ville",25,"2018-08-06",2
"Est",27,"2018-08-06",2
"Nord",23,"2018-08-06",2
"Ouest",26,"2018-08-06",2
"Centre-ville",27,"2018-08-06",1
"Est",29,"2018-08-06",1
"Nord",21,"2018-08-06",1
"Ouest",27,"2018-08-06",1
"Centre-ville",29,"2018-08-06",0
"Est",32,"2018-08-06",0
"Nord",25,"2018-08-06",0
"Ouest",28,"2018-08-06",0
"Centre-ville",31,"2018-08-05",23
"Est",32,"2018-08-05",23
"Nord",26,"2018-08-05",23
"Ouest",29,"2018-08-05",23
"Centre-ville",30,"2018-08-05",22
"Est",30,"2018-08-05",22
"Nord",23,"2018-08-05",22
