﻿ID_TRC_DET,ID_LOG,DATEMAJ,TYP_VOIE,LIE_VOIE,NOM_VOIE,DIR_VOIE,DEB_GCH,FIN_GCH,DEB_DRT,FIN_DRT,ARR_GCH,ARR_DRT,LIM_GCH,LIM_DRT
1606984,400097,20190311000000,boulevard,,Cavendish,,0,0,8585,8989,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1606985,400103,20190311000000,boulevard,,Cavendish,,8050,8200,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1606999,400077,20190311000000,chemin,de la,Côte-de-Liesse,,0,0,5945,6275,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607043,390075,20190123000000,boulevard,de la,Côte-Vertu,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607045,390095,20190123000000,voie,,Non-nommée,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607047,390087,20190123000000,voie,,Non-nommée,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607049,390063,20190123000000,voie,,Non-nommée,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607050,390078,20190123000000,route,,Transcanadienne,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607051,390084,20190123000000,boulevard,de la,Côte-Vertu,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607052,390072,20190123000000,boulevard,de la,Côte-Vertu,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607054,390067,20190123000000,voie,,Non-nommée,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607055,390092,20190123000000,boulevard,de la,Côte-Vertu,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607056,390099,20190123000000,route,,Transcanadienne,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607074,390105,20190123000000,autoroute,,40,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607090,390111,20190123000000,autoroute,,40,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607293,400049,20190311000000,chemin,de la,Côte-de-Liesse,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607294,398135,20190228000000,chemin,de la,Côte-de-Liesse,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607304,398131,20190228000000,chemin,de la,Côte-de-Liesse,,0,0,0,0,,Saint-Laurent,Mont-Royal,Montréal
1607305,414781,20190501000000,chemin,de la,Côte-de-Liesse,,5750,5750,0,0,,,Mont-Royal,Mont-Royal
1607526,591820,20210927000000,boulevard,,Marcel-Laurin,,300,400,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607542,400028,20190311000000,boulevard,,Décarie,,350,400,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607546,400021,20190311000000,boulevard,,Décarie,,0,0,305,375,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607549,404015,20190322000000,boulevard,,Marcel-Laurin,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607602,398127,20190228000000,chemin,de la,Côte-de-Liesse,,0,0,5575,5625,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607647,399971,20190311000000,chemin,de la,Côte-de-Liesse,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607685,396375,20190221000000,chemin,de la,Côte-de-Liesse,,0,0,1955,2105,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607694,396380,20190221000000,rue,,Gince,,50,50,25,55,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607717,401097,20190313000000,boulevard,,Lebeau,,0,0,751,775,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607733,335775,20180306000000,boulevard,de la,Côte-Vertu,,180,200,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607734,335772,20180306000000,boulevard,de la,Côte-Vertu,,0,0,175,265,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607736,335771,20180306000000,boulevard,de la,Côte-Vertu,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607737,335774,20180306000000,boulevard,de la,Côte-Vertu,,300,300,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607857,401113,20190313000000,boulevard,de la,Côte-Vertu,,450,450,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607858,401109,20190313000000,boulevard,de la,Côte-Vertu,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607971,403599,20190320000000,boulevard,,Henri-Bourassa,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1607972,403595,20190320000000,boulevard,,Henri-Bourassa,,0,0,3275,3275,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608021,500479,20200217000000,rue,,Cléroux,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608087,500303,20200214000000,avenue,,O'Brien,,1200,1200,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608128,601963,20220607000000,avenue,,O'Brien,,1010,1070,1015,1085,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608193,601964,20220607000000,avenue,,O'Brien,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608194,601966,20220607000000,boulevard,de la,Côte-Vertu,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608196,601967,20220607000000,boulevard,de la,Côte-Vertu,,0,0,1313,1331,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608197,313226,20171119000000,boulevard,de la,Côte-Vertu,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608203,601962,20220607000000,avenue,,O'Brien,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608204,313227,20171119000000,boulevard,de la,Côte-Vertu,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608206,313228,20171119000000,avenue,,O'Brien,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608350,361815,20180717000000,rue,,Utilités publiques,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608427,349430,20180501000000,boulevard,de la,Côte-Vertu,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608827,399929,20190311000000,autoroute,,13,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608834,399914,20190311000000,autoroute,,13,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608835,399917,20190311000000,autoroute,,13,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608838,595707,20220404000000,boulevard,de la,Côte-Vertu,,5000,5000,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608862,390161,20190123000000,route,,Transcanadienne,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608868,390151,20190123000000,autoroute,,40,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608869,390131,20190123000000,autoroute,,40,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608870,390118,20190123000000,route,,Transcanadienne,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608874,400054,20190311000000,chemin,,Saint-François,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608877,390123,20190123000000,voie,,Non-nommée,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608878,381713,20181105000000,rue,de la,Savane,,0,0,0,0,Côte-des-Neiges-Notre-Dame-de-Grâce,Côte-des-Neiges-Notre-Dame-de-Grâce,Montréal,Montréal
1608880,390136,20190123000000,voie,,Non-nommée,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608884,381716,20181105000000,avenue,,Mountain Sights,,0,0,0,0,Côte-des-Neiges-Notre-Dame-de-Grâce,Côte-des-Neiges-Notre-Dame-de-Grâce,Montréal,Montréal
1608886,381701,20181105000000,avenue,,Mountain Sights,,0,0,0,0,Côte-des-Neiges-Notre-Dame-de-Grâce,Côte-des-Neiges-Notre-Dame-de-Grâce,Montréal,Montréal
1608908,390168,20190123000000,route,,Transcanadienne,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608909,390172,20190123000000,autoroute,,40,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608921,390176,20190123000000,autoroute,,40,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608922,308506,20171026000000,place,,De Miniac,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608944,392896,20190130000000,rue,,Saint-Hubert,,500,800,0,0,Ville-Marie,Ville-Marie,Montréal,Montréal
1608951,390182,20190123000000,autoroute,,40,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608957,390193,20190123000000,route,,Transcanadienne,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608959,390189,20190123000000,route,,Transcanadienne,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1608980,401411,20190318000000,autoroute,,40,,0,0,0,0,,,Dorval,Dorval
1608982,401406,20190318000000,autoroute,,40,,0,0,0,0,,,Dorval,Dorval
1608984,401396,20190318000000,route,,Transcanadienne,,0,0,1175,1175,,,Dorval,Dorval
1608985,390005,20190122000000,boulevard,,Saint-Régis,,0,0,0,0,,,Dorval,Dorval
1608995,401418,20190318000000,route,,Transcanadienne,,0,0,0,0,,,Dorval,Dorval
1608997,399938,20190311000000,voie,,Non-nommée,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609006,390009,20190122000000,boulevard,,Henri-Bourassa,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609015,399944,20190311000000,route,,Transcanadienne,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609017,399951,20190311000000,route,,Transcanadienne,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609018,390025,20190122000000,boulevard,,Henri-Bourassa,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609022,399948,20190311000000,voie,,Non-nommée,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609036,390185,20190123000000,voie,,Non-nommée,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609043,390029,20190123000000,rue,,Halpern,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609047,399985,20190311000000,boulevard,,Henri-Bourassa,,9260,9600,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609049,316700,20171130000000,rue,,Valiquette,,3484,3610,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609055,399978,20190311000000,boulevard,,Henri-Bourassa,,0,0,9255,9655,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609062,399995,20190311000000,boulevard,,Pitfield,,0,0,2855,3131,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609064,400006,20190311000000,voie,,Non-nommée,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609066,400009,20190311000000,autoroute,,13,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609067,400013,20190311000000,autoroute,,13,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609069,316696,20171130000000,boulevard,,Pitfield,,0,0,3155,3155,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609070,316693,20171130000000,boulevard,,Pitfield,,0,0,3185,3565,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609094,547899,20200904000000,chemin,du,Bois-Franc,,4700,4900,4775,4855,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609182,336572,20180313000000,boulevard,,Henri-Bourassa,,6200,6220,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609183,336589,20180313000000,boulevard,,Henri-Bourassa,,0,0,6215,6385,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1609545,389158,20190118000000,boulevard,,Gouin,Ouest,0,0,0,0,Pierrefonds-Roxboro,Pierrefonds-Roxboro,Montréal,Montréal
1609546,389162,20190118000000,boulevard,,Gouin,Ouest,0,0,0,0,Pierrefonds-Roxboro,Pierrefonds-Roxboro,Montréal,Montréal
1609548,401388,20190318000000,boulevard,,Pitfield,,0,0,3705,3705,Pierrefonds-Roxboro,Pierrefonds-Roxboro,Montréal,Montréal
1609555,401357,20190318000000,boulevard,,Pitfield,,0,0,0,0,Pierrefonds-Roxboro,Pierrefonds-Roxboro,Montréal,Montréal
1609713,392919,20190130000000,boulevard,de l',Île-des-Soeurs,,0,0,0,0,Verdun,Verdun,Montréal,Montréal
1609738,392915,20190130000000,boulevard,de l',Île-des-Soeurs,,0,0,0,0,Verdun,Verdun,Montréal,Montréal
1609814,308548,20171026000000,place,des,Nautoniers,,450,482,0,0,Verdun,Verdun,Montréal,Montréal
1609830,422481,20190607000000,autoroute,,15-20,,0,0,0,0,Verdun,Verdun,Montréal,Montréal
1609838,431439,20190702000000,autoroute,,15-20,,0,0,0,0,Verdun,Verdun,Montréal,Montréal
1609840,431440,20190702000000,autoroute,,15-20,,0,0,0,0,Verdun,Verdun,Montréal,Montréal
1609843,392902,20190130000000,pont,,Champlain,,0,0,0,0,Verdun,Verdun,Montréal,Montréal
1609844,392905,20190130000000,pont,,Champlain,,2,2,0,0,Verdun,Verdun,Montréal,Montréal
1609845,547910,20200904000000,rue,,Estacade du Pont Champlain,,850,850,0,0,Verdun,Verdun,Montréal,Montréal
1609854,396416,20190222000000,autoroute,,10,,0,0,0,0,Verdun,Verdun,Montréal,Montréal
1609978,321668,20171215000000,boulevard,,Henri-Bourassa,,0,0,3200,3210,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610198,390694,20190128000000,boulevard,,Gouin,Est,4005,4129,4000,4132,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610221,330202,20180124000000,boulevard,,Pie-IX,,0,0,0,0,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610223,330203,20180124000000,boulevard,,Pie-IX,,0,0,0,0,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610337,592415,20220207000000,boulevard,,Pie-IX,,0,0,10561,10711,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610359,592440,20220209000000,boulevard,,Pie-IX,,0,0,10881,10997,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610360,592443,20220209000000,boulevard,,Pie-IX,,10910,10920,0,0,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610381,592417,20220207000000,boulevard,,Pie-IX,,0,0,10521,10557,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610398,592401,20220207000000,boulevard,,Pie-IX,,10300,10302,0,0,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610402,592402,20220207000000,boulevard,,Pie-IX,,0,0,0,0,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610410,321678,20171215000000,boulevard,,Pie-IX,,0,0,10011,10065,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610413,321677,20171215000000,boulevard,,Pie-IX,,10000,10120,0,0,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610499,592231,20220204000000,boulevard,,Pie-IX,,0,0,11131,11287,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610621,382365,20181112000000,boulevard,,Albert-Brosseau,,0,0,0,0,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1610628,382367,20181112000000,boulevard,,Albert-Brosseau,,0,0,0,0,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1611004,347319,20180420000000,boulevard,,Maurice-Duplessis,,0,0,0,0,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1611143,333912,20180219000000,boulevard,,Léger,,0,0,5850,5876,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1611192,444977,20190801000000,avenue,,Fortin,,6000,6008,12631,12701,Montréal-Nord,Montréal-Nord,Montréal,Montréal
1611499,309411,20171103000000,boulevard,,Lacordaire,,0,0,9405,9455,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611500,309416,20171103000000,boulevard,,Lacordaire,,9424,9550,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611518,401439,20190318000000,rue,,Puyseaux,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611534,387325,20190109000000,boulevard,,Couture,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611540,444912,20190801000000,boulevard,,Viau,,0,0,9155,9233,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611541,444913,20190801000000,boulevard,,Viau,,9160,9260,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611580,386775,20190107000000,boulevard,,Couture,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611637,444914,20190801000000,boulevard,,Viau,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611917,394411,20190212000000,boulevard,,Métropolitain,Est,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611918,394399,20190212000000,boulevard,,Métropolitain,Est,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611939,394403,20190212000000,autoroute,,40,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611940,394407,20190212000000,autoroute,,40,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611952,350030,20180507000000,rue,de,Vittel,,7650,7754,7653,7749,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611971,394053,20190211000000,boulevard,,Métropolitain,Est,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611972,394041,20190211000000,boulevard,,Métropolitain,Est,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611993,394033,20190211000000,boulevard,,Lacordaire,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1611994,394037,20190211000000,boulevard,,Lacordaire,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612013,409873,20190417000000,rue,,Dollier,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612033,394045,20190211000000,autoroute,,40,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612034,394049,20190211000000,autoroute,,40,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612043,321681,20171215000000,rue,des,Angevins,,0,0,5420,5420,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612050,407832,20190409000000,rue,,Jarry,Est,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612265,390653,20190128000000,boulevard,,Métropolitain,Est,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612286,390663,20190128000000,boulevard,,Métropolitain,Est,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612332,362830,20180810000000,rue,,Dumesnil,,7400,7444,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612349,596670,20220412000000,boulevard,,Métropolitain,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1612356,394017,20190211000000,boulevard,,Métropolitain,Est,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612357,394020,20190211000000,autoroute,,40,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612864,382153,20181106000000,boulevard,,Couture,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612966,330617,20180130000000,boulevard,,Couture,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612971,401438,20190318000000,rue,,Puyseaux,,0,0,0,0,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612983,330634,20180130000000,rue,,Chopin,,9188,9350,9205,9295,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1612985,330637,20180130000000,rue,,Puyseaux,,9200,9300,9225,9285,Saint-Léonard,Saint-Léonard,Montréal,Montréal
1613165,390349,20190124000000,boulevard,des,Galeries-d'Anjou,,0,0,8051,8051,Anjou,Anjou,Montréal,Montréal
1613166,390352,20190124000000,boulevard,des,Galeries-d'Anjou,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613207,390297,20190124000000,boulevard,,Métropolitain,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613212,390321,20190124000000,boulevard,,Métropolitain,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613214,390325,20190124000000,boulevard,,Louis-H.-La Fontaine,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613216,390288,20190124000000,boulevard,,Louis-H.-La Fontaine,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613219,390303,20190124000000,autoroute,,40,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613225,403810,20190321000000,autoroute,,40,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613243,396251,20190221000000,boulevard,,Louis-H.-La Fontaine,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613274,390361,20190124000000,boulevard,,Métropolitain,,7111,7111,0,0,Anjou,Anjou,Montréal,Montréal
1613275,390373,20190124000000,boulevard,,Métropolitain,,0,0,7070,7100,Anjou,Anjou,Montréal,Montréal
1613297,390369,20190124000000,autoroute,,40,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613298,390365,20190124000000,autoroute,,40,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613420,370872,20180919000000,avenue,de la,Loire,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613442,403290,20190319000000,boulevard,,Métropolitain,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613449,403264,20190319000000,boulevard,,Roi-René,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613450,403267,20190319000000,boulevard,,Roi-René,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613455,403277,20190319000000,autoroute,,40,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613465,403287,20190319000000,boulevard,,Métropolitain,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613466,403274,20190319000000,voie,,Non-nommée,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613560,390345,20190124000000,boulevard,,Métropolitain,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613571,406881,20190326000000,autoroute,,40,,0,0,0,0,,,Montréal-Est,Montréal-Est
1613572,406877,20190326000000,autoroute,,40,,0,0,0,0,,,Montréal-Est,Montréal-Est
1613574,406885,20190326000000,boulevard,,Métropolitain,,0,0,10000,10800,,,Montréal-Est,Montréal-Est
1613583,309547,20171106000000,boulevard,,Métropolitain,,11211,11225,0,0,,,Montréal-Est,Montréal-Est
1613601,318688,20171206000000,avenue,,Marien,,3600,7000,3605,3605,,,Montréal-Est,Montréal-Est
1613602,308614,20171031000000,avenue,,Marien,,3100,3102,0,0,,,Montréal-Est,Montréal-Est
1613613,309534,20171103000000,avenue,,Marien,,0,0,0,0,,,Montréal-Est,Montréal-Est
1613615,308609,20171030000000,avenue,,Broadway,,3000,3000,0,0,,,Montréal-Est,Montréal-Est
1613645,309245,20171101000000,rue,,Sherbrooke,,0,0,10930,10930,,,Montréal-Est,Montréal-Est
1613676,309522,20171103000000,rue,,Sherbrooke,,11451,11465,0,0,,,Montréal-Est,Montréal-Est
1613683,326716,20180116000000,avenue,,Courtemanche,,350,360,0,0,,,Montréal-Est,Montréal-Est
1613684,326717,20180116000000,rue,,De Montigny,,0,0,0,0,,,Montréal-Est,Montréal-Est
1613686,326719,20180116000000,avenue,,Laurendeau,,0,0,0,0,,,Montréal-Est,Montréal-Est
1613714,565471,20201118000000,rue,,Prince-Albert,,0,0,10948,10954,,,Montréal-Est,Montréal-Est
1613715,565467,20201118000000,avenue,,Durocher,,0,0,33,47,,,Montréal-Est,Montréal-Est
1613716,565472,20201118000000,rue,,Prince-Albert,,0,0,10956,10960,,,Montréal-Est,Montréal-Est
1613730,565480,20201118000000,rue,,Notre-Dame,,11111,11171,11100,11100,,,Montréal-Est,Montréal-Est
1613735,343577,20180404000000,rue,,Notre-Dame,,0,0,0,0,,,Montréal-Est,Montréal-Est
1613736,565468,20201118000000,rue,,Notre-Dame,,11021,11045,0,0,,,Montréal-Est,Montréal-Est
1613740,369792,20180911000000,avenue,,Marien,,0,0,0,0,,,Montréal-Est,Montréal-Est
1613774,565469,20201118000000,rue,,Notre-Dame,,10951,10985,10850,10850,,,Montréal-Est,Montréal-Est
1613781,309197,20171101000000,avenue,,Saint-Cloud,,0,0,0,0,,,Montréal-Est,Montréal-Est
1613947,404110,20190325000000,autoroute,,25,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1613948,404107,20190325000000,autoroute,,25,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1614249,370919,20180919000000,avenue,de la,Loire,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1614499,390147,20190123000000,voie,,Non-nommée,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1614558,541692,20200708000000,chemin,de la,Côte-de-Liesse,,0,0,0,0,Lachine,,Montréal,Dorval
1614559,390560,20190128000000,avenue,,43e,,745,745,0,0,,,Dorval,Dorval
1614564,399911,20190311000000,autoroute,,13,,0,0,0,0,,,Dorval,Dorval
1614565,399907,20190311000000,autoroute,,13,,0,0,0,0,,,Dorval,Dorval
1614582,390328,20190124000000,avenue,,Bourget,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1614583,390332,20190124000000,avenue,,Bourget,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1614585,390339,20190124000000,autoroute,,40,,0,0,0,0,Anjou,Anjou,Montréal,Montréal
1614591,396561,20190225000000,avenue,,Rockland,,0,0,0,0,Outremont,Outremont,Montréal,Montréal
1614594,404011,20190322000000,boulevard,,Marcel-Laurin,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1614596,400033,20190311000000,boulevard,,Décarie,,0,0,0,0,Saint-Laurent,Saint-Laurent,Montréal,Montréal
1614602,319279,20171211000000,boulevard,,De Maisonneuve,Ouest,4900,5000,4897,4999,,,Westmount,Westmount
1614629,351171,20180508000000,rue,,Notre-Dame,,8000,8000,8021,8041,Lachine,,Montréal,Montréal-Ouest
1614650,594905,20220329000000,rue,de la,Cathédrale,,0,0,0,0,Ville-Marie,Ville-Marie,Montréal,Montréal
1614652,594900,20220329000000,rue,,De La Gauchetière,Ouest,0,0,0,0,Ville-Marie,Ville-Marie,Montréal,Montréal
1614653,497137,20200207000000,rue,,De La Gauchetière,Ouest,1010,1050,0,0,Ville-Marie,Ville-Marie,Montréal,Montréal
1614655,594899,20220329000000,voie,,Non-nommée,,0,0,0,0,Ville-Marie,Ville-Marie,Montréal,Montréal
1614656,594902,20220329000000,rue,,De La Gauchetière,Ouest,0,0,0,0,Ville-Marie,Ville-Marie,Montréal,Montréal
1614665,433948,20190709000000,rue,,Utilités publiques,,0,0,0,0,Ville-Marie,Ville-Marie,Montréal,Montréal
1614670,394641,20190215000000,circuit,,Gilles-Villeneuve,,0,0,0,0,Ville-Marie,Ville-Marie,Montréal,Montréal
1614684,358688,20180613000000,avenue,du,Casino,,0,0,0,0,Ville-Marie,Ville-Marie,Montréal,Montréal
1614692,452162,20190910000000,chemin,des,Floralies,,0,0,0,0,Ville-Marie,Ville-Marie,Montréal,Montréal
1614733,394676,20190218000000,chemin,,Macdonald,,0,0,0,0,Ville-Marie,Ville-Marie,Montréal,Montréal
