Id,arrondissement,nblog_batiment,requetes311_logement_2013_2017,priorite_inspection,longitude,latitude,X,Y
13638,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13639,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13640,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13641,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13642,Verdun,6 à 11 logements,3,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13643,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13644,Verdun,6 à 11 logements,2,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13645,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13646,Verdun,6 à 11 logements,3,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13647,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13648,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13649,Verdun,3 à 5 logements,1,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13650,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13651,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13652,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13653,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13654,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13655,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13656,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13657,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13658,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13659,Verdun,6 à 11 logements,3,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13660,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13661,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13662,Verdun,6 à 11 logements,2,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13663,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13664,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13665,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13666,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13667,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13668,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13669,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13670,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13671,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13672,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13673,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13674,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13675,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13676,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13677,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13678,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13679,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13680,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13681,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13682,Verdun,3 à 5 logements,0,Inspection non prévue,-73.579672173179,45.4570702065478,298568.869996919,5035240.95728521
13683,Verdun,3 à 5 logements,0,Inspection non prévue,-73.579672173179,45.4570702065478,298568.869996919,5035240.95728521
13684,Verdun,3 à 5 logements,0,Inspection non prévue,-73.579672173179,45.4570702065478,298568.869996919,5035240.95728521
13685,Verdun,3 à 5 logements,0,Inspection non prévue,-73.579672173179,45.4570702065478,298568.869996919,5035240.95728521
13686,Verdun,3 à 5 logements,0,Inspection non prévue,-73.579672173179,45.4570702065478,298568.869996919,5035240.95728521
13687,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13688,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13689,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13690,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13691,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13692,Verdun,6 à 11 logements,3,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13693,Verdun,6 à 11 logements,2,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13694,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13695,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5762645653441,45.4564565174529,298835.312992881,5035172.49978818
13696,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13697,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13698,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13699,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13700,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13701,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13702,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13703,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13704,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13705,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13706,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13707,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13708,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13709,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13710,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13711,Verdun,3 à 5 logements,1,Inspection non prévue,-73.5719414614056,45.4562658541439,299173.405991818,5035150.99978715
13712,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13713,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13714,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13715,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13716,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13717,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13718,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13719,Verdun,6 à 11 logements,2,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13720,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13721,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13722,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13723,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13724,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13725,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13726,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676155788816,45.4560795280963,299511.718991455,5035129.99978442
13727,Verdun,6 à 11 logements,4,Inspection non prévue,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13728,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13729,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13730,Verdun,6 à 11 logements,7,Priorité moyenne,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13731,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13732,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13733,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13734,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13735,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13736,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13737,Verdun,6 à 11 logements,4,Inspection non prévue,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13738,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13739,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13740,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5648700399293,45.4552397600707,299726.374990515,5035036.49978711
13741,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13742,Verdun,6 à 11 logements,3,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13743,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13744,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13745,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13746,Verdun,3 à 5 logements,1,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13747,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13748,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13749,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13750,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13751,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13752,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13753,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13754,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13755,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13756,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13757,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13758,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13759,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13760,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13761,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13762,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13763,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13764,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13765,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13766,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13767,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13768,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13769,Verdun,6 à 11 logements,2,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13770,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13771,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13772,Verdun,6 à 11 logements,5,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13773,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13774,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13775,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13776,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13777,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13778,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13779,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13780,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13781,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13782,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13783,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13784,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13785,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13786,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13787,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13788,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13789,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13790,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13791,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13792,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13793,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13794,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13795,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13796,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13797,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13798,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13799,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13800,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13801,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13802,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13803,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13804,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13805,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13806,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13807,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13808,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13809,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13810,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13811,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13812,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5802470166038,45.4556124289498,298523.75000162,5035078.99979089
13813,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5764058678999,45.4549448900919,298824.101996643,5035004.52378712
13814,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5764058678999,45.4549448900919,298824.101996643,5035004.52378712
13815,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5764058678999,45.4549448900919,298824.101996643,5035004.52378712
13816,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5764058678999,45.4549448900919,298824.101996643,5035004.52378712
13817,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5764058678999,45.4549448900919,298824.101996643,5035004.52378712
13818,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5764058678999,45.4549448900919,298824.101996643,5035004.52378712
13819,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13820,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13821,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13822,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13823,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5763371437454,45.4557590848986,298829.563005495,5035094.9997921
13824,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13825,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13826,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13827,Verdun,6 à 11 logements,3,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13828,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13829,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13830,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13831,Verdun,6 à 11 logements,5,Priorité faible,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13832,Verdun,6 à 11 logements,3,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13833,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13834,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5742756397678,45.4548564900488,298990.703499912,5034994.54378915
13835,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13836,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13837,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13838,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13839,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13840,Verdun,6 à 11 logements,4,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13841,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13842,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13843,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13844,Verdun,6 à 11 logements,4,Inspection non prévue,-73.5720085214651,45.4555909239808,299168.093992208,5035075.99978264
13845,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13846,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13847,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13848,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13849,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13850,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13851,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13852,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13853,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13854,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13855,Verdun,3 à 5 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13856,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5698212332978,45.4546799413683,299339.077504743,5034974.61178378
13857,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13858,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13859,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13860,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13861,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13862,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13863,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13864,Verdun,6 à 11 logements,3,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13865,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5676922709266,45.455386597793,299505.655990401,5035052.99978663
13866,Verdun,6 à 11 logements,1,Inspection non prévue,-73.5658228759054,45.4544962803402,299651.783996278,5034953.93779398
13867,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5658228759054,45.4544962803402,299651.783996278,5034953.93779398
13868,Verdun,6 à 11 logements,0,Inspection non prévue,-73.5658228759054,45.4544962803402,299651.783996278,5034953.93779398
13869,Verdun,6 à 11 logements,2,Inspection non prévue,-73.5658228759054,45.4544962803402,299651.783996278,5034953.93779398
